_COUNTRY_,c_id,c_string,_SCP_,d_nr,d_status,d_regular,d_deadline,d_expyear,d_coc,_DATES_,d_day,d_year,d_cabday,d_subday,d_recday,d_opday,_GUIDANCE_,f_hor,f_year,_FGT_,fgt,fgt_econ,fgt_fisc,fgt_debt,fgt_assu,_FGTCOMPONENTS_,nr,nr_econ,nr_fisc,nr_debt,nr_assu,nrec,nrec_econ,nrec_fisc,nrec_debt,nrec_assu,_ITEMS_,i_econ_realgr,i_econ_nomgr,i_econ_gdpdef,i_econ_privcons,i_econ_govcons,i_econ_gfcf,i_econ_invent,i_econ_exp,i_econ_imp,i_econ_domdemcontr,i_econ_extdemcontr,i_econ_privconsdef,i_econ_pubconsdef,i_econ_invdef,i_econ_expdef,i_econ_impdef,i_econ_hicp,i_econ_emplpers,i_econ_labprodpers,i_econ_emplhrs,i_econ_unemp,i_econ_labprodhrs,i_econ_compperemp,i_econ_compemps,i_econ_balancegs,i_econ_balanceincome,i_econ_balancecapital,i_econ_netlendrow,i_econ_netlendprivate,i_econ_statdiscr,i_econ_potgdp,i_econ_outgap,i_econ_potlab,i_econ_potcap,i_econ_pottfp,i_fisc_netlendggov,i_fisc_netlendcgov,i_fisc_netlendlgov,i_fisc_netlendssf,i_fisc_totrev,i_fisc_totexp,i_fisc_netint,i_fisc_primbal,i_fisc_taxes,i_fisc_taxesprodimp,i_fisc_taxesincweal,i_fisc_taxescapital,i_fisc_propertyinc,i_fisc_taxburden,i_fisc_socontr,i_fisc_intinc,i_fisc_otherrev,i_fisc_collccons,i_fisc_soctransfkind,i_fisc_soctransfnotkind,i_fisc_intexp,i_fisc_fisim,i_fisc_soctransf,i_fisc_soctransfunemp,i_fisc_captransfers,i_fisc_subsidies,i_fisc_gfcfggov,i_fisc_compemplplusintcons,i_fisc_compemp,i_fisc_intcons,i_fisc_govcons,i_fisc_compgovemp,i_fisc_otherexp,i_fisc_cyclicalcomp,i_fisc_cyclicalnetlend,i_fisc_cyclicalprimbal,i_fisc_cyclunempexp,i_fisc_oneoff,i_fisc_oneoffexp,i_fisc_oneoffrev,i_fisc_structbal,i_fisc_totrevunch,i_fisc_totexpunch,i_fisc_discrev,i_fisc_mandrev,i_fisc_expeu,i_fisc_expeuinv,i_debt_debt,i_debt_chgdebt,i_debt_debtforex,i_debt_debtavgmaturity,i_debt_primbal,i_debt_nomgr,i_debt_implicitint,i_debt_liquidassets,i_debt_netfindebt,i_debt_debtamortization,i_debt_stockflow,i_debt_privatisation,i_debt_cashaccruals,i_debt_accumulationassets,i_debt_valuation,i_debt_guarantees,i_debt_guaranteesfin,i_assu_stint,i_assu_ltint,i_assu_usastint,i_assu_usaltint,i_assu_usdeur,i_assu_effxeuro,i_assu_effxeu,i_assu_ncueur,i_assu_realgrworld,i_assu_realgrus,i_assu_realgrjapan,i_assu_realgreu,i_assu_realgdpmarkets,i_assu_impworldvol,i_assu_impworldprice,i_assu_commodprice,i_assu_oilprice,i_assu_effx
,"Croatia","Croatia",,3,1,1,30apr2016,2016,"Stage 6",,28apr2016,2016,28apr2016,28apr2016,26may2016,12jul2016,,3,2019,,83.333328,94.117645,92.307693,53.333336,50,,80,32,36,8,4,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,0,1,,,1,1,1,0,0,1,,1,1,0,0,,,1,0,1,1,1,1,0,1,0,0,0,0,0,,,,,,,0,,,0,1,1,,,1,1
,"Croatia","Croatia",,4,1,1,30apr2017,2017,"Stage 7",,27apr2017,2017,27apr2017,27apr2017,23may2017,11jul2017,,0,2017,,86.458328,94.117645,92.307693,60.000004,75,,83,32,36,9,6,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,0,1,,,1,1,0,0,1,1,,1,1,0,0,,,1,0,1,1,1,1,0,1,1,0,0,0,0,,,,,,,1,,,1,1,1,,,1,1
,"Croatia","Croatia",,4,1,1,30apr2017,2017,"Stage 7",,27apr2017,2017,27apr2017,27apr2017,23may2017,11jul2017,,1,2018,,85.416672,94.117645,89.743591,60.000004,75,,82,32,35,9,6,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,0,1,,,1,1,0,0,0,1,,1,1,0,0,,,1,0,1,1,1,1,0,1,1,0,0,0,0,,,,,,,1,,,1,1,1,,,1,1
,"Croatia","Croatia",,4,1,1,30apr2017,2017,"Stage 7",,27apr2017,2017,27apr2017,27apr2017,23may2017,11jul2017,,2,2019,,83.333328,94.117645,89.743591,60.000004,50,,80,32,35,9,4,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,0,1,,,1,1,0,0,0,1,,1,1,0,0,,,1,0,1,1,1,1,0,1,1,0,0,0,0,,,,,,,0,,,0,1,1,,,1,1
,"Croatia","Croatia",,4,1,1,30apr2017,2017,"Stage 7",,27apr2017,2017,27apr2017,27apr2017,23may2017,11jul2017,,3,2020,,83.333328,94.117645,89.743591,60.000004,50,,80,32,35,9,4,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,0,1,,,1,1,0,0,0,1,,1,1,0,0,,,1,0,1,1,1,1,0,1,1,0,0,0,0,,,,,,,0,,,0,1,1,,,1,1
,"Croatia","Croatia",,5,1,1,30apr2018,2018,"Stage 8",,26apr2018,2018,26apr2018,26apr2018,23may2018,13jul2018,,0,2018,,84.848488,94.117645,90.476189,53.333336,75,,84,32,38,8,6,99,34,42,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,0,1,0,0,1,1,1,0,1,1,1,1,1,0,0,,,1,0,1,1,1,1,0,1,0,0,0,0,0,,,,,,,1,,,1,1,1,,,1,1
,"Croatia","Croatia",,5,1,1,30apr2018,2018,"Stage 8",,26apr2018,2018,26apr2018,26apr2018,23may2018,13jul2018,,1,2019,,83.838387,94.117645,88.095238,53.333336,75,,83,32,37,8,6,99,34,42,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,0,1,0,0,1,1,1,0,0,1,1,1,1,0,0,,,1,0,1,1,1,1,0,1,0,0,0,0,0,,,,,,,1,,,1,1,1,,,1,1
,"Croatia","Croatia",,5,1,1,30apr2018,2018,"Stage 8",,26apr2018,2018,26apr2018,26apr2018,23may2018,13jul2018,,2,2020,,82.828285,94.117645,88.095238,53.333336,62.5,,82,32,37,8,5,99,34,42,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,0,1,0,0,1,1,1,0,0,1,1,1,1,0,0,,,1,0,1,1,1,1,0,1,0,0,0,0,0,,,,,,,1,,,0,1,1,,,1,1
,"Croatia","Croatia",,5,1,1,30apr2018,2018,"Stage 8",,26apr2018,2018,26apr2018,26apr2018,23may2018,13jul2018,,3,2021,,82.828285,94.117645,88.095238,53.333336,62.5,,82,32,37,8,5,99,34,42,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,0,1,0,0,1,1,1,0,0,1,1,1,1,0,0,,,1,0,1,1,1,1,0,1,0,0,0,0,0,,,,,,,1,,,0,1,1,,,1,1
,"Cyprus","Cyprus",,1,1,1,15may2004,2004,"Stage 2",,21jun2004,2004,21may2004,24may2004,24jun2004,05jul2004,,0,2004,,66.129036,93.75,95.454544,71.428574,0,,41,15,21,5,0,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,0,1,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,0,1,1,1,1,1,,,,,1,1,,,,,,1,1,1,1,,,,,,,,,,,,1,1,,,1,1,1,,,,0,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
,"Cyprus","Cyprus",,1,1,1,15may2004,2004,"Stage 2",,21jun2004,2004,21may2004,24may2004,24jun2004,05jul2004,,1,2005,,66.129036,93.75,95.454544,71.428574,0,,41,15,21,5,0,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,0,1,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,0,1,1,1,1,1,,,,,1,1,,,,,,1,1,1,1,,,,,,,,,,,,1,1,,,1,1,1,,,,0,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
,"Cyprus","Cyprus",,1,1,1,15may2004,2004,"Stage 2",,21jun2004,2004,21may2004,24may2004,24jun2004,05jul2004,,2,2006,,66.129036,93.75,95.454544,71.428574,0,,41,15,21,5,0,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,0,1,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,0,1,1,1,1,1,,,,,1,1,,,,,,1,1,1,1,,,,,,,,,,,,1,1,,,1,1,1,,,,0,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
,"Cyprus","Cyprus",,1,1,1,15may2004,2004,"Stage 2",,21jun2004,2004,21may2004,24may2004,24jun2004,05jul2004,,3,2007,,66.129036,93.75,95.454544,71.428574,0,,41,15,21,5,0,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,0,1,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,0,1,1,1,1,1,,,,,1,1,,,,,,1,1,1,1,,,,,,,,,,,,1,1,,,1,1,1,,,,0,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
,"Cyprus","Cyprus",,2,1,1,01dec2004,2004,"Stage 2",,07dec2004,2004,,07dec2004,16feb2005,08mar2005,,0,2004,,87.096771,93.75,100,71.428574,70.588234,,54,15,22,5,12,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,0,1,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,1,1,1,1,,,,,1,1,,,,,,1,1,1,1,,,,,,,,,,,,1,1,,,1,1,1,,,,0,0,,,,,,0,0,1,1,1,0,0,1,1,1,1,1,0,1,1,1,1,
,"Cyprus","Cyprus",,2,1,1,01dec2004,2004,"Stage 2",,07dec2004,2004,,07dec2004,16feb2005,08mar2005,,1,2005,,87.096771,93.75,100,71.428574,70.588234,,54,15,22,5,12,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,0,1,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,1,1,1,1,,,,,1,1,,,,,,1,1,1,1,,,,,,,,,,,,1,1,,,1,1,1,,,,0,0,,,,,,0,0,1,1,1,0,0,1,1,1,1,1,0,1,1,1,1,
,"Cyprus","Cyprus",,2,1,1,01dec2004,2004,"Stage 2",,07dec2004,2004,,07dec2004,16feb2005,08mar2005,,2,2006,,87.096771,93.75,100,71.428574,70.588234,,54,15,22,5,12,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,0,1,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,1,1,1,1,,,,,1,1,,,,,,1,1,1,1,,,,,,,,,,,,1,1,,,1,1,1,,,,0,0,,,,,,0,0,1,1,1,0,0,1,1,1,1,1,0,1,1,1,1,
,"Cyprus","Cyprus",,2,1,1,01dec2004,2004,"Stage 2",,07dec2004,2004,,07dec2004,16feb2005,08mar2005,,3,2007,,87.096771,93.75,100,71.428574,70.588234,,54,15,22,5,12,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,0,1,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,1,1,1,1,,,,,1,1,,,,,,1,1,1,1,,,,,,,,,,,,1,1,,,1,1,1,,,,0,0,,,,,,0,0,1,1,1,0,0,1,1,1,1,1,0,1,1,1,1,
,"Cyprus","Cyprus",,3,1,1,01dec2005,2005,"Stage 3",,13dec2005,2005,13dec2005,14dec2005,22feb2006,14mar2006,,0,2005,,91.139236,81.818184,100,100,87.5,,72,27,28,10,7,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,,1,1,1,1,1,1,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,1,1,,1,1,1,1,1,,,1,1,,,,,,,1,,,1,0,1,,,1,1
,"Cyprus","Cyprus",,3,1,1,01dec2005,2005,"Stage 3",,13dec2005,2005,13dec2005,14dec2005,22feb2006,14mar2006,,1,2006,,91.139236,81.818184,100,100,87.5,,72,27,28,10,7,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,,1,1,1,1,1,1,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,1,1,,1,1,1,1,1,,,1,1,,,,,,,1,,,1,0,1,,,1,1
,"Cyprus","Cyprus",,3,1,1,01dec2005,2005,"Stage 3",,13dec2005,2005,13dec2005,14dec2005,22feb2006,14mar2006,,2,2007,,91.139236,81.818184,100,100,87.5,,72,27,28,10,7,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,,1,1,1,1,1,1,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,1,1,,1,1,1,1,1,,,1,1,,,,,,,1,,,1,0,1,,,1,1
,"Cyprus","Cyprus",,3,1,1,01dec2005,2005,"Stage 3",,13dec2005,2005,13dec2005,14dec2005,22feb2006,14mar2006,,3,2008,,91.139236,81.818184,100,100,87.5,,72,27,28,10,7,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,,1,1,1,1,1,1,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,1,1,,1,1,1,1,1,,,1,1,,,,,,,1,,,1,0,1,,,1,1
,"Cyprus","Cyprus",,4,1,1,01dec2006,2006,"Stage 3",,05dec2006,2006,,01dec2006,23jan2007,27feb2007,,0,2006,,92.40506,87.878784,100,100,75,,73,29,28,10,6,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,1,1,1,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,1,1,,1,1,1,1,1,,,0,0,,,,,,,1,,,1,1,1,,,1,1
,"Cyprus","Cyprus",,4,1,1,01dec2006,2006,"Stage 3",,05dec2006,2006,,01dec2006,23jan2007,27feb2007,,1,2007,,92.40506,87.878784,100,100,75,,73,29,28,10,6,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,1,1,1,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,1,1,,1,1,1,1,1,,,0,0,,,,,,,1,,,1,1,1,,,1,1
,"Cyprus","Cyprus",,4,1,1,01dec2006,2006,"Stage 3",,05dec2006,2006,,01dec2006,23jan2007,27feb2007,,2,2008,,92.40506,87.878784,100,100,75,,73,29,28,10,6,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,1,1,1,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,1,1,,1,1,1,1,1,,,0,0,,,,,,,1,,,1,1,1,,,1,1
,"Cyprus","Cyprus",,4,1,1,01dec2006,2006,"Stage 3",,05dec2006,2006,,01dec2006,23jan2007,27feb2007,,3,2009,,92.40506,87.878784,100,100,75,,73,29,28,10,6,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,1,1,1,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,1,1,,1,1,1,1,1,,,0,0,,,,,,,1,,,1,1,1,,,1,1
,"Cyprus","Cyprus",,5,1,1,01dec2007,2007,"Stage 3",,05dec2007,2007,05dec2007,07dec2007,13feb2008,04mar2008,,0,2007,,94.936714,93.939392,92.85714,100,100,,75,31,26,10,8,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,0,1,1,,0,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,1,1,,1,1,1,1,1,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Cyprus","Cyprus",,5,1,1,01dec2007,2007,"Stage 3",,05dec2007,2007,05dec2007,07dec2007,13feb2008,04mar2008,,1,2008,,93.670883,93.939392,92.85714,90,100,,74,31,26,9,8,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,0,1,1,,0,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,1,1,,1,0,1,1,1,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Cyprus","Cyprus",,5,1,1,01dec2007,2007,"Stage 3",,05dec2007,2007,05dec2007,07dec2007,13feb2008,04mar2008,,2,2009,,93.670883,93.939392,92.85714,90,100,,74,31,26,9,8,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,0,1,1,,0,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,1,1,,1,0,1,1,1,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Cyprus","Cyprus",,5,1,1,01dec2007,2007,"Stage 3",,05dec2007,2007,05dec2007,07dec2007,13feb2008,04mar2008,,3,2010,,93.670883,93.939392,92.85714,90,100,,74,31,26,9,8,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,0,1,1,,0,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,1,1,,1,0,1,1,1,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Cyprus","Cyprus",,7,6,0,,2008,"Stage 3",,17feb2009,2009,03feb2009,13feb2009,24mar2009,27apr2009,,0,2009,,93.670883,93.939392,92.85714,90,100,,74,31,26,9,8,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,0,1,1,,0,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,1,1,,1,0,1,1,1,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Cyprus","Cyprus",,7,6,0,,2008,"Stage 3",,17feb2009,2009,03feb2009,13feb2009,24mar2009,27apr2009,,1,2010,,93.670883,93.939392,92.85714,90,100,,74,31,26,9,8,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,0,1,1,,0,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,1,1,,1,0,1,1,1,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Cyprus","Cyprus",,7,6,0,,2008,"Stage 3",,17feb2009,2009,03feb2009,13feb2009,24mar2009,27apr2009,,2,2011,,93.670883,93.939392,92.85714,90,100,,74,31,26,9,8,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,0,1,1,,0,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,1,1,,1,0,1,1,1,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Cyprus","Cyprus",,8,1,1,31jan2010,2009,"Stage 4",,07apr2010,2010,,01apr2010,12may2010,08jun2010,,0,2010,,96.385544,94.117645,100,90,100,,80,32,31,9,8,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,1,1,,1,,,1,,,,,,,1,1,,,,,1,1,1,,1,0,1,1,1,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Cyprus","Cyprus",,8,1,1,31jan2010,2009,"Stage 4",,07apr2010,2010,,01apr2010,12may2010,08jun2010,,1,2011,,96.385544,94.117645,100,90,100,,80,32,31,9,8,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,1,1,,1,,,1,,,,,,,1,1,,,,,1,1,1,,1,0,1,1,1,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Cyprus","Cyprus",,8,1,1,31jan2010,2009,"Stage 4",,07apr2010,2010,,01apr2010,12may2010,08jun2010,,2,2012,,95.180717,94.117645,100,90,87.5,,79,32,31,9,7,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,1,1,,1,,,1,,,,,,,1,1,,,,,1,1,1,,1,0,1,1,1,,,1,1,,,,,,,1,,,1,1,0,,,1,1
,"Cyprus","Cyprus",,9,1,1,30apr2011,2011,"Stage 5",,14apr2011,2011,,07may2011,07jun2011,12jul2011,,0,2011,,91.566261,94.117645,100,100,37.5,,76,32,31,10,3,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,1,1,,1,,,1,,,,,,,1,1,,,,,1,1,1,,1,1,1,1,1,,,0,0,,,,,,,0,,,1,1,0,,,1,0
,"Cyprus","Cyprus",,9,1,1,30apr2011,2011,"Stage 5",,14apr2011,2011,,07may2011,07jun2011,12jul2011,,1,2012,,91.566261,94.117645,100,100,37.5,,76,32,31,10,3,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,1,1,,1,,,1,,,,,,,1,1,,,,,1,1,1,,1,1,1,1,1,,,0,0,,,,,,,0,,,1,1,0,,,1,0
,"Cyprus","Cyprus",,9,1,1,30apr2011,2011,"Stage 5",,14apr2011,2011,,07may2011,07jun2011,12jul2011,,2,2013,,91.566261,94.117645,100,100,37.5,,76,32,31,10,3,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,1,1,,1,,,1,,,,,,,1,1,,,,,1,1,1,,1,1,1,1,1,,,0,0,,,,,,,0,,,1,1,0,,,1,0
,"Cyprus","Cyprus",,9,1,1,30apr2011,2011,"Stage 5",,14apr2011,2011,,07may2011,07jun2011,12jul2011,,3,2014,,91.566261,94.117645,100,100,37.5,,76,32,31,10,3,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,1,1,,1,,,1,,,,,,,1,1,,,,,1,1,1,,1,1,1,1,1,,,0,0,,,,,,,0,,,1,1,0,,,1,0
